﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Consultants Fees,03025,Capital Expenditure,Capital,Carry out works to unit 7 @ MW extension canopy,25/06/2021,0158094,"£2,275.00",Capital,3DG Design Ltd,80861,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,"New Entrance Canopy. Site check measure. Produce concept designs in 3D, Planning Application, Detailed Drawings",30/06/2021,0158095,"£2,275.00",Capital,3DG Design Ltd,80861,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Sander PC KA300, Roll of 60 grade sandpaper - 50m, Roll of 240 grade sandpaper - 50m, Wood filler",23/06/2021,0158066,£367.54,Revenue,Ace Decor Ltd,17182,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,1007,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Cancelled by cred cn284174,23/06/2021,0158069,£367.54,Revenue,Ace Decor Ltd,17182,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Adept Telecoms -  April + May 2021,09/06/2021,0156965,"£1,609.64",Revenue,Adept Telecom PLC,77452,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Adept Telecoms -  April + May 2021,16/06/2021,0157356,"£1,609.64",Revenue,Adept Telecom PLC,77452,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"STONE WALL REPAIR, CORNER OF BURY LANE AND PLEASANT VIEW IN WITHNELL",09/06/2021,0156478,£213.00,Revenue,Adlington Dry Stone Walling,63372,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Materials,09/06/2021,0156478,£37.00,Revenue,Adlington Dry Stone Walling,63372,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,As per quotation from NAME REDACTED - 20213565 / 20.05.2021,02/06/2021,0156740,£423.44,Revenue,Aebi Schmidt UK Ltd,17287,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,Additional Account Fees,09/06/2021,0157057,£902.57,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control Contract Payments,11/06/2021,0156757,"£1,580.30",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,02/06/2021,0156936,"£2,103.57",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,04/06/2021,0156959,"£1,262.27",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,11/06/2021,0157107,"£2,977.66",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,30/06/2021,0158006,"£1,542.80",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,30/06/2021,0158073,"£2,360.54",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,30/06/2021,0158161,"£1,242.36",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control External Contractor Costs,30/06/2021,0158183,"£2,503.69",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
