﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Chorley Markets Public Toilet - Demolition and Alterations,19/05/2021,0156265,"£8,200.00",Capital,A P Sharrocks Joinery & Building LTD,82093,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Chorley Markets Public Toilet - Demolition and Alterations,19/05/2021,0156265,"£6,230.92",Capital,A P Sharrocks Joinery & Building LTD,82093,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Chorley Markets Public Toilet - Demolition and Alterations,19/05/2021,0156531,"£1,825.00",Capital,A P Sharrocks Joinery & Building LTD,82093,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,LABOUR,19/05/2021,0156531,£500.00,Capital,A P Sharrocks Joinery & Building LTD,82093,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Principal Designer - Astley Hall Refurbishment,12/05/2021,0156231,"£1,153.00",Capital,Aegis Services Ltd,80556,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,Communities,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,"Delivery Charge, CO2 2.5 22.6kg Cylinders Non Drip, High Pressure Cylinder Rental, Env Charge",19/05/2021,0156540,£328.64,Revenue,Air Liquide UK Limited,16359,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Commercial & Property,Miscellaneous Expenses,40200,Miscellaneous Expenses,5034,Training Webinars: 1. Instagram for Business 2. LinkedIn Marketing Strategy 3. Facebook for Business 4. Twitter for Business,14/05/2021,0156336,"£1,000.00",Revenue,Alex McCann - Altrincham HQ,81286,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,Transactions,14/05/2021,0156185,£879.78,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,Transactions,14/05/2021,0156186,£535.25,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,External Contractor for Pest Control services,19/05/2021,0156156,"£2,870.07",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,External Contractor for Pest Control services,19/05/2021,0156293,"£2,630.07",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,Communities,External Contractor,40198,Miscellaneous Expenses,5034,External Contractor for Pest Control services,19/05/2021,0156600,"£1,932.42",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED - NAME REDACTED,05/05/2021,0155826,£367.35,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VAT,05/05/2021,0155826,£32.55,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,05/05/2021,0155826,-£32.55,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED - NAME REDACTED,05/05/2021,0155827,£367.35,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VAT,05/05/2021,0155827,£32.55,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,05/05/2021,0155827,-£32.55,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,1091,Policy & Governance,Car Leasing Payment,14100,Direct Employee Expenses,5001,VIN REDACTED - NAME REDACTED,05/05/2021,0155827,£250.79,Revenue,Alphabet (Uk) Fleet Management Ltd,16651,,
