Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Arts Development Initiatives,40187,Miscellaneous Expenses,5034,Illustrations for 9 Ladies Dancing Installation at Astley Hall,20/12/2023,0189581,500,Revenue,ADAM PRYCE,89703,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,"Christmas presents for Chorley Grotto:, , Reel of 100 `I`ve seen Santa` Santa stickers, Part No. WGT STK1, �3.05, QTY 50, , Box o",20/12/2023,0189697,1267.5,Revenue,Andersons Wholesale,78268,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Father Christmas performer NAME REDACTED at Astley Hall`s Grotto,20/12/2023,0188101,1320,Revenue,Andrea Price Management,76897,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants - Tenant Participation,40142,Grants and Subscriptions,5031,0,20/12/2023,0189465,1036,Revenue,Ann Strange,87237,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants - Tenant Participation,40142,Grants and Subscriptions,5031,0,20/12/2023,0189449,625,Revenue,Anne Barnish,85651,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Other Short Term Creditors,0,GOVN - Policy & Governance,Amount Paid,00010,Balance Sheet,Balance,AVC Wise Scheme - annual purchase order (monthly spend approximately �8872,13/12/2023,0188344,515.33,Revenue,AVCWise,89242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Other Short Term Creditors,0,GOVN - Policy & Governance,Amount Paid,00010,Balance Sheet,Balance,AVC Wise Scheme - annual purchase order (monthly spend approximately �8872,13/12/2023,0188675,549.92,Revenue,AVCWise,89242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial Services,Main Contractor,03007,Capital Expenditure,Capital,Demolition works at Chorley Lodge.,13/12/2023,0188887,10000,Capital,AW Demolition,89643,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Newsletter Production,40166,Miscellaneous Expenses,5034,Chorley Council 2024 Waste collection Calendar. 25 sorts. Total Quantity: 57800 as per estimate No.177901A,06/12/2023,0188029,4330,Revenue,B & D Print Services Ltd,76976,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"As per submission to ITT invitation to Tender for the , contract hire with service and maintenance of , Grounds Maintenance Machi",20/12/2023,0189333,1242.4,Revenue,Balmers Garden Machinery,17075,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,General Balances,00100,Balance Sheet,Balance,,22/12/2023,0189678,13339.6,Revenue,Barclaycard Commercial,59848,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,Merchant number : 1648537 - including 1 outlet,22/12/2023,0188403,2701.98,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,Merchant number : 1648535 - including 1 outlet,22/12/2023,0188409,1435.65,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,22/12/2023,0189700,3721.17,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Bank Charges,40151,Miscellaneous Expenses,5034,,22/12/2023,0189706,1851.2,Revenue,Barclaycard Merchant Services,61601,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants To Other Organisations,40127,Grants and Subscriptions,5031,"Grant funding for the projects to be delivered as outlined in the grant agreement, Bespoke ESOL programme - 20 weeks in total and",06/12/2023,0188556,84000,Revenue,Beam Up LTD,89640,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants - Tenant Participation,40142,Grants and Subscriptions,5031,0,20/12/2023,0189447,625,Revenue,Beverley Elliott,86921,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,External Contractor,40198,Miscellaneous Expenses,5034,iTrent System Charge for Chorley,13/12/2023,0188739,15000,Revenue,Blackpool Borough Council,16518,,
